localized_start_of_night,start_of_night,end_of_night,timezone,zq_score,awakenings,time_in_deep,time_in_light,time_in_rem,time_in_wake,time_to_z,total_z,source,end_reason,display_hypnogram,base_hypnogram
1335873715000,1335870115000,1335872220000,Europe/London,9,0,32,22,12,0,5,66,0,0,12334441000000000000000000000000,0001112222222222333322333333333333333333444444444444444444444444444444441100000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1335888766000,1335885166000,1335886830000,Europe/London,4,0,8,25,6,0,19,39,0,0,11133440,0000011111111111111111222222333333333333333333333333344444444000000000
1335914191000,1335910591000,1335938130000,Europe/London,58,2,142,199,190,7,25,531,0,0,0111334444343322223333343344443322222333333344400000000000000000000000000000000001122222212230,000000000000011111111111111111111112222223333333333333333444444444444444444444444444444444444444444444433443333444444444333333333444433333322222222222222222222222222222222222222222223333333333333333333333333333333333333333333333444333344444444433433333333334444444444333344444444444444444444444444444433333333333333322222222222222222222222222222222222222222222222222222222333333333333333333333333333333333333333333333333333334444444333333344444443344444444444444000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000112222222222222222222222222222222222222222222222222222222222222222222222221111122222333322222222333333333333333300000
1335965596000,1335961996000,1335963990000,Europe/London,6,0,20,25,8,0,15,53,0,0,112334410000,00000011111111111112222222233333333333333333333333443344444444444444444410000000000000000000000000000000000000
1335981151000,1335977551000,1335979290000,Europe/London,4,0,0,5,39,0,14,44,0,0,112222,0000011111112221222222222222222222232332222222222222222222333330
1336001156000,1335997556000,1336010490000,Europe/London,45,0,114,203,98,0,20,415,0,0,0113344443344444432222222233333333333333333220,000000000001111111112211111122222333333333333443444444444444444444444444444444444444444444444333334444333333334444444444444444444444444444444444444444444444444444444444444443333333333332222222222222222222222222222222222222222222222222222222222222222222222222222333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333222222222222222220000000
1336025847000,1336022247000,1336027710000,Europe/London,18,0,15,66,98,0,6,179,0,0,122222222233334333,00001112222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222223333333333333333333333333333333366633336444444444462223333333333333322333333333333333310000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1336051392000,1336047792000,1336049580000,Europe/London,5,0,12,20,14,0,14,46,0,0,112334100000,00000011111111112222222222222233333333333333333333444444444444111100000000000000000000000000000000000000000000
1336065587000,1336061987000,1336063200000,Europe/London,0,0,0,0,0,0,0,0,0,0,111130,00000000011111111111111111111111111112222333333333
1336090497000,1336086897000,1336098630000,Europe/London,45,0,132,150,101,0,12,383,0,0,113344444444442222223333333333334434322220,00000000011111111122222333333333333333333444444444444444444444444444444333444444444444444444444444444444444444444444433334444444444444444422223422222222222222222222222222222222222222222222222222222222333322233333333333333333333333333333333333333333333333334444343333334333333333333333444333333433333333333333333333334444433344444444433344433333333444444444444334433333222222222222222222222222222222222000000000
1336113547000,1336109947000,1336112670000,Europe/London,8,0,9,55,22,2,6,86,0,0,1123333413,0000000011122222222223223222233333333333333333333333333333333333333333333666666666112222223333333330000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1336141669000,1336138069000,1336140030000,Europe/London,7,0,22,27,8,0,11,57,0,0,113334440000,00000111111111222222223333333333333333333333333334444444444444444444444000000000000000000000000000000000000000
1336159425000,1336155825000,1336157730000,Europe/London,4,0,9,18,9,0,30,36,0,0,11113340,000000011111111111111111112221111122222222233333333333333333344444444440
1336174412000,1336170812000,1336185720000,Europe/London,50,0,104,264,125,0,7,493,0,0,11334444444442222233333423333333332222222333333333,00000001111222233333333333333333333334444444444444444444444444444444444444444444334444444444444444444444444444444444444444444444444333322222222222222222222222222222222222222222323333333333333333333333333333333333333333333333333333333444444433344422223333333333333333333333333333333333333333333333333333333333333333333333333333333333333333222222222222222222222222222222222222222222222222222222222222222222222222223333333333333333333333333333333333333333333333333334433333333333333333333333333333333333333200000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1336218940000,1336215340000,1336216500000,Europe/London,3,0,2,35,2,0,3,39,0,3,033330,00000000000333333333333333333333622333333333333336
1336230748000,1336227148000,1336230090000,Europe/London,8,1,17,43,29,3,7,89,0,0,1223441333,0000111112222222222222222222333333333333364444444444444444222211122233333333333332223333333333333333311000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1336262033000,1336258433000,1336272090000,Europe/London,52,1,154,144,143,3,16,441,0,0,113333444444444444441222222233334333333222222220,00000001111111111112222233333333333333333333333333333333334444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444411123333222222222222222222222222222222222222222222222222222222222222222222222333333333333333333333333333333333333333334444444333333333333333333333343343333443333333333333333333333333333333333333222222222222222222222222222222222222222222222222222222222222222222220000000
1336291677000,1336288077000,1336290900000,Europe/London,6,1,7,56,18,4,13,81,0,0,1123334133,0000011111111112222222233333223333333333333333333222333333333333666666361111222223333333333333333333
1336309172000,1336305572000,1336307550000,Europe/London,7,0,18,21,23,0,11,62,0,0,11323344,000000000111122222222223333332222222222222333333333333333444444444444444444000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1336326975000,1336323375000,1336325160000,Europe/London,5,0,7,32,11,0,10,50,0,0,012333410000,00000000000011111111222222233333333333322223333333333333333444633364431100000000000000000000000000000000000000
1336347439000,1336343839000,1336356060000,Europe/London,45,0,123,129,137,0,14,389,0,0,113334444444432222222333334433343322222220,0000111111111112222223333333333333333333333333444444444444444444444444444444444444444444444444444444444444444444444444444444444444444433333333332222222222222222222222222222222222222222222222222222222222222233333333333333333333333333333000000333333333333333233444444444333334444444433333333433433333333333334444444444443333333334444333332222222223232222222222222222222222222222222222222222222222222222223333222222
1336371022000,1336367422000,1336370070000,Europe/London,8,0,1,23,62,0,5,86,0,0,0122222323,0000000000111222222222322222222222222222222222222222222222222222222222333333333333622222233333333330000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1336393724000,1336390124000,1336392030000,Europe/London,5,0,20,17,5,0,26,42,0,0,111334440000,00000001111111221111111111111222223333333333333333344444444444444444444000000000000000000000000000000000000000
1336409682000,1336406082000,1336407930000,Europe/London,5,0,14,23,13,0,13,50,0,0,11333420,000000000111111111112222333333322233333333333333344444444444444222222330
1336432475000,1336428875000,1336440900000,Europe/London,38,0,80,212,86,0,26,378,0,3,111133444334442222233333333334334332223230,00000000011111111111111111111111222223333333333333333334444444444444444444444444444444443333333333333334433333334444444444444444444434444444333222222222222222222222222233222233332222222222222233333333333333333333333333333333333333333333333333333333333333333333333333333333333333443333333333333444444333333333343333333344334444444333333333333333332222222222222222222222222222233333333333333322222222233333333333
1336458068000,1336454468000,1336459650000,Europe/London,16,1,21,61,83,3,8,165,0,0,012222221233334233,000000000000111112222322222222222222222222222222222222222222222222222222222222222211122222222333223333233333333333333333333333366663333364444634444444443222222223333333333333333333333640000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1336484943000,1336481343000,1336483050000,Europe/London,4,0,7,24,12,0,18,43,0,0,111333400000,00000000111111111111112222233333333322222223333333333333336444444000000000000000000000000000000000000000000000
1336502113000,1336498513000,0,Europe/London,0,0,0,0,0,0,0,0,0,4,00000000,0000000000000000000000000000000000000000000000000000000000000000000000
1336511781000,1336508181000,1336509960000,Europe/London,5,0,18,16,8,0,20,42,0,0,1113344000,0001111111111111111112222222233333333333333334444444444444444440000000000000000000000000000000000000
1336520748000,1336517148000,1336529760000,Europe/London,39,1,81,224,93,3,21,398,0,0,01123343444444222333313333333322222233333330,000000000001111111111111111112222222333333333333333333344444444444444333333333444444444444444444444444444444444444444444444444444444444444444443332222222222222222222222223333332233333333333333333333333333333333333331113333333333333333333333333333333333333443333333333333333333333333333333333333333333322222222222222222222222222222222222222222222222222222222222233333333333333333333333333333333333333333333333333333333333333333333333
1336576824000,1336573224000,1336579560000,Europe/London,22,0,52,108,46,0,3,206,0,0,0333334443233334332221,0000000000444332333332333333333333333333333333333333333334444444444444444444433333444444444333343433222223333333333333333333333333334443333333343333333444444444444443333333333332222222222222222222222222222222222222221111110000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1336602506000,1336598906000,1336599000000,Europe/London,0,0,0,0,0,0,0,0,0,3,10,0000001111
1336606187000,1336602587000,1336606770000,Europe/London,13,0,21,103,16,0,10,140,0,0,0424333323333333,000000000000000000044222223326444444333333334444633333666663333333333333333333333322222222223333333333333333333333333333333333333333333333333333333333333333366000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1336634649000,1336631049000,1336634760000,Europe/London,11,0,7,58,54,0,8,119,0,0,11222333223333,00000000111112222222222222222222222333332222222222222233333333333366333223333333222222222222233322233333333664463333333333333333333300000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1336694841000,1336666041000,1336687800000,Asia/Manila,79,1,224,340,153,2,10,717,0,2,11444444443223334333344434443222222222333333433333413332222233333333333330,0000111111122233333333334444444444444444444444444444444444444444444444444444444444444444444444444444444433333333322222222222222222222233333333333333333334443333344444443443433443433333344444433333344443333334444444444444444443344444444444444433334443334444444444444444444444444444433333334444432222222222222222222222222222222222222222222222222222222222222222222222222232332222222333333333333333333333333333333333333333444444433333333333444444444444333333333333333333333333334444333333333344433334344444444444444444444411333333333333333333333333333333333332222222222222222222222222223222222222222222222333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333223333333333333333333333333333333333
1336878372000,1336849572000,1336879890000,Asia/Manila,94,3,112,469,402,15,13,983,0,0,011434444444444222333333333333333332222222233333334333331222222222223333333332333332222221121222222221,0000000000001111111111222263333644666333336633333444444444444446333666463666444444444444444444444463364444444444444444466644644444663333666444633664422222222222222222222222222222233322333333333333333333333333333333333333333333333333333333333333333333322223333333333333333333333333333336463333333333333333333333333333333333333333333336333333333333332222222222222222222333222222233322222222222222222222222222222222222222333333222223333333333333333333333333333333333333333333333333333333333333633333364446664442222233333333333332223333333333333333333333333333333333331133333322222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222223333333333333333333333333333333333333333333333333333333333333333333322333333333333333333333332222222233333333333333333333333333333333333333333332223333333222222222222222222222222222222222222222222222222222222222222221111111122222222222222222222332111222222222222222222222222222222222223322222222222222222222222222222223222222223333222222112222210
1336932456000,1336903656000,1336905690000,Asia/Manila,5,1,5,24,31,8,2,60,0,0,2223123400,0000022222222222222333332322222333333222211111111222222266333333333333644000000000000000000000000000
1336952851000,1336924051000,1336947330000,Asia/Manila,64,6,61,265,376,70,6,702,0,0,132334314333222222323332333222223331111112222223222332122323233221221121122222,00000111263333333222222222333333333333333333336666666666663663336666333361116633666666442233336666223333333333333333322222222222233333222222222222222222222222222222222222222222633333333332222222222333333333333333222233333322333333222223333333633366633333322233333322333222222223333222222222222626333333226322222222222333333333332323333333323333222336336111111111111111111111111111111111111111112222111111222222222222222222222222232222222222222222222222223222222222222222333333333333332232222222223333222222222222223333333336333332222232233333311162232222223222222222222663333333332222233333333333333333222263266222633333333333336332322366622222622222221222222222224442222222222222222221111222222111122222222222222222221111111122222222222333362222233322222222222222223232222333322210
1337038267000,1337009467000,1337040780000,Asia/Manila,42,12,71,296,269,373,33,636,0,0,0111122143333344433311311123322223211111111311111111111113322122221133213111111111111133313111311111122221,0000000000001111111122111222222221111122111222223333322222222222222222222221122222266444446333333333336633333333333333363333333626333336666666444444464444444446666444462222333333333333333333333363336666666666111133333363332222333322222111122211111111111222222222223333223333333322222332333333366222222222226332222222222222222222333333333333622222222332222111111111111111111111111111111111111111112111111111111333333311111111333333336223333311111111111111111111111113333111122611111111221112221111111111111111111111111111111111111111111111111131111111111111111111112222223333322233333333222222222222222222233333322222212222222322333322222222333332222226622222222211111111111113113333333333333333333223332222266311331111333333333333333333333111111111133111111111111111111111111111111111211111111111111111112211111111111111111111111111111111121111111133133333332222223333333222233333333333333361133332233333333333332611113333111133311111111111222333323333361333111111112223331133333112222111111112222211111111111122222222222222222222222222222222222222222211110000
1337123064000,1337094264000,1337126040000,Asia/Manila,24,12,42,389,93,409,93,524,0,0,1111111111233413334221111111133333111133112111111113111111311111111111131131313113111111111111111111131111,000000001111111111111111111111111111111111111222221111111111111111111111111111111111111122111111112222222233333333223333333333336666336666663333361222223333333333333333333333336666633322666222222222222222232333333336111112333331111111111111111111111111111111111111111111111111133222222222163233333323663333333333333333333332326663333363333333333221133333133336212111131333333122112633333333333333333666122333311122111163223333222221111133333311111111113333331111111111111111111111111111111111111111111111333333333333333226636111133313333333333111111111333333111133333333333111133333363333333311122111111166613333311111111111111111113333111331111111111111111111111111111111111111111111111111111111111111111111113333333333333333331123333331113333333333333313322223333333333333332211333333333333332233311113333333333333333333311113331111333311111111111111111111111111111111111111111111111111111111111111111111111111111122222111111111111111111111111112222611113333333333333111163333333333331111113333333332221133333333333333221111111331111111111111111111111111111111111111000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1337212495000,1337183695000,1337185800000,Asia/Manila,0,0,0,0,0,0,0,0,0,3,11111111,00000000011211111111111111111111111111111111111111111111111111111111111111111111
1338593385000,1338589785000,1338619260000,Europe/London,98,2,167,416,380,3,15,963,0,0,1113344444434443322222333333443443332223333333332333444412222233333333332222222222122333332222222211,0000000001111111111112222222223333333333333333333334444444444444444444444444444444444444633444444444444444444444433333333336443444444444444444444444463333333333333333333332222222222222222222222222222222222222222222222333333333333333333333333333333333333333333333333333333333333333334444444444444444443333333344444444444444444433322333333333333333333333333333322222222222222222222222222222222222333333332222333333333333333333333333333333333333333333333333333333333333333333633333322222233333333333333333333333333333333444444444444444444444444444444444444444444441322222332222222222222222222222222222222222222222222222222222223333333333333333333333333333333333333333333333333333333333333333332233333333333333333333333332222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222211222222222222222233333332233333333333333333333333222333333333333333332222222222333322222222222222222222222222222222222222222222222222222222222222222222222222221111100000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1338684489000,1338680889000,1338706860000,Europe/London,89,2,154,300,391,8,15,845,0,0,112344423433434444322222223334444433312222222222333333333333322222112223333323222222221200000000000000000000000000000000,00000011111111111112222222333333333333333444444444444444444444444444444444422222233333344444444443333333333333333333333444444444444333333333444444444444444444444444444444444444444433233333223333322222222222222222222222222222222222222222222222222222222222222333333333333333333333333333333333444444444444444444444444444444444444444444444443222333333333333333333333333333333333333312222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222223333333334444333333333333333333333333333333333333333334444444233333333333222333333333333333333333333333333333333333333333333333322222222222222222222222222222222222222222222222222222222222211122222222222222222222222222222222222222222233333333333333333333333333333333333333322233322222333223333333222222222222222222222222222222222222222222222222222222222222222222222222222222222222222211112222000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1338768934000,1338765334000,1338792330000,Europe/London,84,5,113,329,411,17,32,853,0,0,01111333344444432112333344423122122222222233334433423333331222222233333332222222222222231212,000000000001111111111111111111111111111112222223333322233333333333333333333333344433333333344333644444444444444444444644444444444444444444444444443333333333333322222222222222222122222211222222222233333333333333333333333333333333333333333644444433364444444444444444444633222222333332233333333333222211222333332222222222222221122222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222223333333333333333333333333333333333333344444664444444444443333333333333333336446664444422222332233333333333333333333333333333333333333333333333333333333333333333112222222222222222222222222222222222222222222222222222222222222222222222222222222333333333333333333333333332223333333333333333333333333333333333333332222222232222222332222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222223333333333333223211111222222222223311122222220000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1338854324000,1338850724000,1338881100000,Europe/London,75,9,118,523,241,86,48,882,0,0,1111113344134322234433343134441122233333343331332222221133333333312222213333333333332221221111111333310000,0000000111111111111111111111111111111111111133331111333333333333333333333333333333366644444466366444441113333333333333333444444444446333333222222222222222222222222222233333333336336666444446666666666333333333333333333333333334466664444444633333333333333333163333333333333366666666666666444444444444446111333333311113333333322222222222222222222222222222233333333333333333333333333333333333333333333333333333333334444444446333333333333333333333333333333331313333333333333333333333333222222222222222222222222222222222222222222222222222222222222233322211111133333333333333333333333333333333333333333333333333333333333333366333333333333333333333333333366444413333333333222222222222222222222222222222222222222222222222222222212333322333333322233333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333336633332333222222222222222222222222222222222222111222222222222222222222111111111111111111111111111111111111111111111111111113333333311111133333333333333333333333333333333333333333333361114440000000000000000000000000000000000000000
1338940860000,1338937260000,1338965160000,Europe/London,88,4,137,409,353,12,12,899,0,0,0123344444333222233333344444433322222221333333333133233311222222222222333332333343322222222111,000000000001111111112222222223333333333333333333444444444444444444444444444444444444444444444444444444433333333333333333333333366333322222222222222222222222222222222223333333333333333333333333333222333333333333333333333333333333644444444444444444444444444444444444444444444444444444444462222333333333333333333333333322222222222222222222222222222222222222223332222222222222222222222222222222113333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333311333333333333333333322222232233333333333333333333333333333333333333333311122222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222233223333333333333333333333333333333333333333322223333222333222233333333333333333333333333333333333333364444444444444433333333333366444432222333222222222222222222222222222222223333322222222222222222222222222222222222111222222211222222211111111111000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1339024574000,1339020974000,1339051740000,Europe/London,100,5,147,360,486,18,18,993,0,0,01123413444444432223323333443334332222222233333313423333212222333233222211221223333333322222222222222323,0000000000001111111111111112222222222233333333333333444444444444444441222233333364444444433644444444444444444444444444444444444444444444444444444444466333333333222222222222222222222222222222222233333333333333332333332222222333333233233223333333333333333333223336666444466644444446333333336444333333333364443333336666644443333333333333333332222222222222222222222222222222222222222222222222222222222222222222222222222222222222333333333333333333333322233333333333332222333333632223333331136444663333333336664446663323222222222233333333332223333333332222333333322222222222222122222222222222233333222222222333322222222222223333333333333333333222333333322223333222233322333333333333333322222222222222222222222222222222222222222111111111112222222222222222222222222222221112222222222222222223333322333332333333333222233333333663333333333332222333333333332223333233333332222333333222222222222222222222222222222222222233322222222222222333222222222222222222222222222222222222222222222222222222222222222222222222222223333333333644444632222222232333230000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1339114564000,1339110964000,1339138140000,Europe/London,84,4,151,471,246,11,29,868,0,0,01112333443433444444222223334434331333223333343433133333222222233333233332221322233323332131000000,00000000000011111111111111111111111111122222222233333333333333333333322223333333333644444444444444333333333336643333664444443333333333333663333444444444444444644444446664444444444333644466444444444444663333222222222222222222222222222222222222222222333333333333333333332333333333333333644444444444663333333644444444443336643333333333333333333311113333333333333333333333333333333222222222233332222222222222333333646333333333336336666333333333333333344444466336443333336666366644444633333333333333333333132333333333333333333333333333333333333333333333333333333666622222222222222222222222222222222222222222222222222222222222222222223333333333333333333333333333333363333333333333333333332222233333333333333333333333322333333333333333333333322222222222222222222222222222221136633333223333222222222222222222222222222222233333333333333333333333333333333222222333333333333333333333333333333333222222221112222222333333332222212200000000000000000000000000000000000000000000000000000000000000
1339200990000,1339197390000,1339229730000,Europe/London,111,1,171,418,482,1,10,1071,0,0,01233344444444442222333333333334432222222333333444333332222222222133433333223222222222333332222222222222443333,0000000000001111111222222223333333333333333333333333333333344444444444444444444444444444444444444444444444444444444444444444444444444444444444444443336644666333222222222222222222222222222222222222222233333333333333333333333333333333333333333333333333333333333333333333333333333333333333366636444333333333333333366446636444444444333333333333333222222222222222222222222222222222222222222222222222222222222222222333333333333333333333333333333333333333333333333333333333444444444444444444444444466644422223333333333333333333333333333333333333333333333233332222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222212222222333333333333333333466622233333333222222233333333333333333333333333333333333222222223332222233333333333333222222222222222222222222222222222222222222222222222222222222222222222222222222222222222323333333333333333333333333333333333333333333333666336362322222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222236666666644432222222233333332463332233333333333300000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1339287258000,1339283658000,1339316580000,Europe/London,97,4,138,405,452,49,25,995,0,0,11123124444443333212222333333311111223334444332222222333333333333333222222222222232233331222222223333422222211100000000000000000000000000000000000,00000000111111111111111111111122222222222223333333333344411122222333333336444444444444444444444444444444444444444666666666636444444466333333633333333333333333333333333333323233222222221122222222222222222222222222222222222222334443366633333333333333336333333333333333333333333333333333333333330000000000000000111111111111111111111111111111111111222233322222222222333222222222333333333333333333336444333334444444444444446633364446636444444466633333333333366333333222222222222222222222222222222222222222222222222222222222222222222222333333333333333333333333333333333333333332223333333333333333333333333333333333333333333333333366366663322233333333333333333333333333336666633333333332222223322222222222333222233332222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222233232233322222223222222222333333333333333322333333333333333333333332223311222222222233332332222222222222222222222222222222222222222222222222222222222222222222222222333333333333333333333333333333336666634464644444422222333322222222222222222222222222222222222222222222222211111122221111111111111111000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1339373036000,1339369436000,1339398660000,Europe/London,89,4,147,425,343,28,36,915,0,0,11112334444433333322223333334444344333332212222333444433332233333211222222222233332333233211221112,0000000211111111122211111111111111111122222333222233333333333333333344444444444444444444444444444444444444444444444663333333333333333333333333333333333233333333333334444446333333333332222222222222222222222222222222222222233222333333333333333333333333333333333333333333333333333333333344444444444444444444444444464663323333333334444444444444444444333333333333333333333644444463333333333333333333332222222222222222222222222221112222222222222222222222222222222222223332223333333333333333333333333333443333644444444444444444444444433364444422222233333333333333333333333333333333333333332233322222222233333333333333333333233333333333333333333333333333333322222223333333111111111111122222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222232222333333333333333333333333333333222233333322233322222333333333333333333333333333333222223333333233322233333333333322222222211122222222112222222222222222222222222111122222222222222111222222222222222222221000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1339459829000,1339456229000,1339479480000,Europe/London,75,2,143,341,258,13,23,742,0,0,011133444444443222233334423323333443322222222223112334443333333322222222331233,0000000000111111111111111111111222223333333333333222333333333344444444444444444444444444444444444444444444444444444444444444444444444444444422233333333332222222222222222222222222222222222233333333333333333333333333333333333333344444444444444444444442222223333333333333333333333322233333222222233333333333333333333333333333333333333334444444444444444333444322333333333333333222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222233333333333333333111111111111222222333333333333333333333333333334444444444443333444444433333333333333334443333333333333333333333333333333333333333333333344333223333333333332222222222222222222222222222222222222222222222222222222222222222222233333222222233333333333333333333312222222222222233333333333333333333333333330000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1339516149000,1339512549000,1339514520000,Europe/London,4,0,3,27,18,0,17,48,0,0,11132330,00000000111111111111112222222223333333222222222333333333333336633333333366
1339544773000,1339541173000,1339564290000,Europe/London,66,1,106,373,209,20,31,688,0,0,011113111333400033433322222333334444333333222233333343334333222222223333333343,00000000000000000111111111111111111111111222222222222233333331111112222111111111111112222222223333333333333333333333343444444444400000000000000000000000000000000022333333333333333333336444444444333333333333333333333333222222222222222222222222222222222222222222222222222222233333333333333333333333333333333366333333344444444446364444444444444444444444444444446333333433333444332223333332233333333333333333333333333333333332222222222222222222222222222222222222233333333332233333333333333333333333333333333333333333334443344444444444444443333333333333333333333333344444433333333333333333333333333333333333333222222222222222222222222222222222222222222222222222222222222222222222222222333333333333333333333333333333333333333333333333332223333333333333333333333344444444444223333332333333100000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1339601735000,1339598135000,1339600530000,Europe/London,7,1,19,33,19,1,11,71,0,0,0123344133,00000000000111111112222222223333333333333333333334444444444444444444333331222222222233333330000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
